# DCA01MA065
# 
# Created: February 14  2002
# National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002  National Transportation Safety Board 
# 
EDT,MACH DIG DISC FCCC,MACH DIG DISC FCCL,MACH DIG DISC FCCR,MACH LIMIT OPER FCCC,MACH LIMIT OPER FCCL,MACH LIMIT OPER FCCR,MACH MODE OPER,MACH,MACH SPEED,MAG,MAIN CARGO FIRE,MANDATORY,MANUFACTURER,MAP MODE SELECT CAPT,MAP SOURCE,MASTER CAUTION LIGHT,MASTER WARNING,MASTER WARNING F/O,MIDDLE MARKER,MIN SPEED FCCC,MIN SPEED FCCL,MIN SPEED FCCR,MIN SPEED TMCL,MINIMUMS,MLS SELECT CAPT,MLS/ILS SOURCE SEL,MONTH,NAV AIDS CAPT,NAV MODE SEL CAPT,NO. 1 AOA,NO. 2 AOA,NOT USED,OBSTACLE WARNING,OUTER MARKER,OVERSPEED,PARKING,PASS OXY ON,PITCH,PITCH DISAGREE,PLAN MODE SEL CAPT,POWER XFER,PRE 97 RULE,PREDICTIVE,PULL UP,PVD ENABLE FCCC,PVD ENABLE FCCL,PVD ENABLE FCCR,R BLEED DUCT LEAK,R ENG BLEED OVHT,RAT UNLOCKED,RATING 1 OPER,RATING 2 OPER,REQ'D NAV,REVERSER,REVERSER,ROLL,ROLL DISAGREE,ROLLOUT MODE OPER FCCC,ROLLOUT MODE OPER FCCL,ROLLOUT MODE OPER FCCR,RSV BRAKE VALVE,RTE DATA CAPT,RUDD RATIO,RUDDER,RUDDER,RUDDER RATIO,SG FAULT- LEFT,SHUTOFF VALVE,SHUTOFF VALVE,SINK,SIREN WINDSHEAR,SPD BRK,SPD BRK,SPD BRK,SPD BRK,SPD DISPLAY BLANK,SPD LIMIT,SPEED,SPOILER MODULE,SPOILER SYSTEM,STAB,STAB,STAB,STAB,STAB TRIM,STAB TRIM,STATIC,STATOR,STATOR,SWC SELECT CAPT,SYNC,T.E. FLAP ASYM,T.E. FLAPS DISAGREE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:04,ENGA NOT,,,ENGA NOT,,,INOPER,,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,-0.056,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.31,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.082,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:05,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.344,-1.14,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.48,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.291,-1.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:06,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.318,-1.05,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:07,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.48,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:08,ENGA NOT,,,ENGA NOT,,,INOPER,,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,-0.029,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.31,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:09,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.48,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:10,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:11,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.53,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:12,ENGA NOT,,,ENGA NOT,,,INOPER,,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,-0.029,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.31,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:13,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.48,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:14,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:15,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.53,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:16,ENGA NOT,,,ENGA NOT,,,INOPER,,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,NOT SEL,,POST 97,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,OK,,0.0,,ENGA NOT,,,,,OK,-0.029,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,146.0,OK,,-4.31,,,,,,,0.719,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:17,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.53,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:18,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:19,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,31.76,,,0.0,,,ENGA NOT,,NORMAL,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.48,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:20,ENGA NOT,,,ENGA NOT,,,INOPER,0.000,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,-0.029,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.31,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:21,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.53,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:22,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.029,-0.35,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:23,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.48,,OK,442,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:24,ENGA NOT,,,ENGA NOT,,,INOPER,,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,-0.029,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.31,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:25,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.48,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:26,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
